﻿DIRECTION GENERALE DU BUDGET;;;;;;;;;;;;;;;;
DIRECTION DE LA SOLDE;;;;;;;;;;;;;;;;
TABLEAU DE LA MASSE SALARIALE DE LA FONCTION PUBLIQUE;;;;;;;;;;;;;;;;
PERSONNELS DE CARRIERE/ GRANDS COMMIS ;;;;;;;;;;;;;;;;
JUILLET 2022;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CODE ;INSTITUTIONS;1ER JUILLET 2022;MOUVEMENTS ;;;;;;31 JUILLET 2022;;;;;;;
;PERSONNEL DE CARRIERE ;7 757 750;;;;35 100;;;7 792 850;;;;;;;
1113114;INSTITUT NATIONAL DE REFORME AGRAIRE;4 413 650;0;0;0;0;0;0;4 413 650;;;;;;;
;PERSONNEL DE CARRIERE ;4 311 750;;;;;;;4 311 750;;;;;;;
1114;MINISTERE DES TRAVAUX PUBLICS, TRANSPORTS ET COMMUNICATIONS;54 328 500;0;0;0;0;0;1 821 050;52 507 450;;;;;;;
1114111;BUREAU MINISTRE;1 321 800;0;0;0;0;0;27 400;1 294 400;;;;;;;
;PERSONNEL DE CARRIERE ;1 175 450;;;;;;27 400;1 148 050;;;;;;;
1114112;DIRECTION GENERALE DES SERVICES INTERNES;38 522 100;0;0;0;0;0;1 515 700;37 006 400;;;;;;;
;PERSONNEL DE CARRIERE ;38 420 200;;;;;;1 515 700;36 904 500;;;;;;;
1114115;LNBTP;1 490 750;0;0;0;0;0;0;1 490 750;;;;;;;
;PERSONNEL DE CARRIERE ;1 388 850;;;;;;;1 388 850;;;;;;;
1114116;OFFICE NATIONAL DU CADASTRE;5 021 150;0;0;0;0;0;86 400;4 934 750;;;;;;;
;PERSONNEL DE CARRIERE ;4 919 250;;;;;;86 400;4 832 850;;;;;;;
1114117;SERVICE MARITIME ET DE NAVIGATION;1 890 900;0;0;0;0;0;111 550;1 779 350;;;;;;;
;PERSONNEL DE CARRIERE ;1 789 000;;;;;;111 550;1 677 450;;;;;;;
1114118;COSEIL NATIONAL DES TELECOMUNICATIONS;1 044 650;0;0;0;0;0;28 700;1 015 950;;;;;;;
;PERSONNEL DE CARRIERE ;942 750;;;;;;28 700;914 050;;;;;;;
1114119;BUREAU DES MINES ET DE L'ENERGIE;4 231 200;0;0;0;0;0;51 300;4 179 900;;;;;;;
;PERSONNEL DE CARRIERE ;4 129 300;;;;;;51 300;4 078 000;;;;;;;
1114122;DINEPA;805 950;0;0;0;0;0;0;805 950;;;;;;;
;PERSONNEL DE CARRIERE ;704 050;;;;;;;704 050;;;;;;;
1115;MINISTERE COMMERCE ET DE L'INDUSTRIE;32 977 450;0;20 500;0;58 300;0;0;33 056 250;;;;;;;
1115111;BUREAU MINISTRE;3 362 750;0;0;0;0;0;0;3 362 750;;;;;;;
;PERSONNEL DE CARRIERE ;3 216 400;;;;;;;3 216 400;;;;;;;
1115112;DIRECTION GENERALE DES SERVICES INTERNES;28 299 300;0;20 500;0;58 300;0;0;28 378 100;;;;;;;
;PERSONNEL DE CARRIERE ;28 299 300;;20 500;;58 300;;;28 378 100;;;;;;;
1115113;OFFICE DES POSTES;101 900;0;0;0;0;0;0;101 900;;;;;;;
;PERSONNEL DE CARRIERE ;0;;;;;;;0;;;;;;;
1115115;DIRECTION GENERALE DES ZONES FRANCHES;1 213 500;0;0;0;0;0;0;1 213 500;;;;;;;
;PERSONNEL DE CARRIERE ;1 111 600;;;;;;;1 111 600;;;;;;;
1116;MINISTERE DE L'ENVIRONNEMENT;45 879 600;0;0;0;0;0;225 300;45 654 300;;;;;186,6666667;;
1116111;BUREAU MINISTRE;7 837 750;0;0;0;0;0;0;7 837 750;;;;;;#REF!;
;PERSONNEL DE CARRIERE ;7 691 400;;;;;;;7 691 400;;;;;;;
;GRANDS COMMIS;146 350;;;;;;;146 350;;;;;613,33;;
1116112;DIRECTION GENERALE DES SERVICES INTERNES;20 293 350;0;0;0;0;0;225 300;20 068 050;;;;;;;
;PERSONNEL DE CARRIERE ;20 191 450;;;;;;225 300;19 966 150;;;;;;;
1116113;AGENCE NATIONALE DES AIRES PROTEGEES;3 511 050;0;0;0;0;0;0;3 511 050;;;;;;;
;PERSONNEL DE CARRIERE ;3 409 150;;;;;;;3 409 150;;;;;;;
1116114;SERVICE NATIONAL DE GESTION DES RESIDUS SOLIDES;14 237 450;0;0;0;0;0;0;14 237 450;;;;;;;
;PERSONNEL DE CARRIERE ;14 044 250;;;;;;;14 044 250;;;;;;;
1117;MINISTERE DU TOURISME ET DES INDUSTRIES CREATIVES;8 231 500;0;0;0;0;0;0;8 231 500;;;;;;;
1117111;BUREAU MINISTRE;232 750;0;0;0;0;0;0;232 750;;;;;;;
;PERSONNEL DE CARRIERE ;86 400;;;;;;;86 400;;;;;;;
1117112;DIRECTION GENERALE DES SERVICES INTERNES;6 350 750;0;0;0;0;0;0;6 350 750;;;;;;;
;PERSONNEL DE CARRIERE ;6 350 750;;;;;;;6 350 750;;;;;;;
1117113;ECOLE HOTELIERE;1 648 000;0;0;0;0;0;0;1 648 000;;;;;;;
;PERSONNEL DE CARRIERE ;1 648 000;;;;;;;1 648 000;;;;;;;
12;SECTEUR POLITIQUE;1 098 174 449;25 302 550;174 725;0;425 775;0;14 051 150;1 110 026 349;;;;;;;
1211;MINISTERE DE LA JUSTICE ET DE LA SECURITE PUBLIQUE;845 101 000;24 656 800;39 650;0;96 300;0;13 937 900;855 955 850;;;;;;;
1211111;BUREAU MINISTRE;481 900;0;0;0;0;0;0;481 900;;;;;;;
;PERSONNEL DE CARRIERE ;335 550;;;;;;;335 550;;;;;;;
1211112;DIRECTION GENERALE DES SERVICES INTERNES;151 833 700;0;0;0;0;0;0;151 833 700;;;;;;;
;PERSONNEL DE CARRIERE ;151 629 900;;;;;;;151 629 900;;;;;;;
;GRANDS COMMIS;203 800;;;;;;;203 800;;;;;;;
1211117;UNITE CENTRALE DE RENSEIGNEMENTS FINANCIERS;1 995 550;0;0;0;0;0;0;1 995 550;;;;;;;
;PERSONNEL DE CARRIERE ;1 995 550;;;;;;;1 995 550;;;;;;;
1211121;ECOLE DE LA MAGISTRATURE;1 422 100;0;0;0;0;0;0;1 422 100;;;;;;;
;PERSONNEL DE CARRIERE ;1 422 100;;;;;;;1 422 100;;;;;;;
1211216;POLICE NATIONALE D'HAITI;689 367 750;24 656 800;39 650;0;96 300;0;13 937 900;700 222 600;;;;;;;
;PERSONNEL DE CARRIERE ;689 367 750;24 656 800;39 650;;96 300;;13 937 900;700 222 600;;;;;;;
1212;MINISTERE DES HAITIENS VIVANTS A L'ETRANGER;4 319 950;0;0;0;0;0;0;4 319 950;;;;;;;
1212111;BUREAU MINISTRE;610 600;0;0;0;0;0;0;610 600;;;;;;;
;PERSONNEL DE CARRIERE ;464 250;;;;;;;464 250;;;;;;;
1212112;DIRECTION GENERALE DES SERVICES INTERNES;3 709 350;0;0;0;0;0;0;3 709 350;;;;;;;
;PERSONNEL DE CARRIERE ;3 607 450;;;;;;;3 607 450;;;;;;;
1213;MINISTERE DES AFFAIRES ETRANGERES;34 858 400;0;0;0;0;0;113 250;34 745 150;;;;;;;
1213111;BUREAU MINISTRE;16 883 950;0;0;0;0;0;86 400;16 797 550;;;;;;;
;PERSONNEL DE CARRIERE ;16 737 600;;;;;;86 400;16 651 200;;;;;;;
1213112;DIRECTION GENERALE DES SERVICES INTERNES;17 974 450;0;0;0;0;0;26 850;17 947 600;;;;;;;
;PERSONNEL DE CARRIERE ;17 770 650;;;;;;26 850;17 743 800;;;;;;;
;GRANDS COMMIS;203 800;;;;;;;203 800;;;;;;;
1214;LA PRESIDENCE;5 801 850;0;0;0;0;0;0;5 801 850;;;;;;;
1214111;BUREAU DU PRESIDENT;817 550;0;0;0;0;0;0;817 550;;;;;;;
;PERSONNEL DE CARRIERE ;524 850;;;;;;;524 850;;;;;;;
;GRANDS COMMIS;292 700;;;;;;;292 700;;;;;;;
1214112;ADMINISTRATION GENERALE;4 984 300;0;0;0;0;0;0;4 984 300;;;;;;;
;PERSONNEL DE CARRIERE ;4 984 300;;;;;;;4 984 300;;;;;;;
1215;BUREAU DU PREMIER MINISTRE;41 986 049;464 550;135 075;0;329 475;0;0;42 915 149;;;;;;;
1215111;BUREAU  1ER MINISTRE;2 711 250;0;0;0;0;0;0;2 711 250;;;;;;;
;PERSONNEL DE CARRIERE ;1 930 000;;;;;;;1 930 000;;;;;;;
;GRANDS COMMIS;781 250;;;;;;;781 250;;;;;;;
1215112;ADMINISTRATION GENERALE;28 229 750;0;0;0;0;0;0;28 229 750;;;;;;;
;PERSONNEL DE CARRIERE ;28 229 750;;;;;;;28 229 750;;;;;;;
1215116;CONSEIL DE MODERNISATION DES ENTREPRISES PUBLIQUES;553 850;464 550;135 075;0;329 475;0;0;1 482 950;;;;;;;
;PERSONNEL DE CARRIERE ;553 850;;;;;;;553 850;;;;;;;
;GRANDS COMMIS;0;464 550;135 075;;329 475;;;929 100;;;;;;;
1215117;COMMISSION NATIONALE DE LUTTE CONTRE LA DROGUE;2 284 350;0;0;0;0;0;0;2 284 350;;;;;;;
;PERSONNEL DE CARRIERE ;2 284 350;;;;;;;2 284 350;;;;;;;
1215118;BUREAU DE L'ORDONNATEUR NATIONAL;415 050;0;0;0;0;0;0;415 050;;;;;;;
;PERSONNEL DE CARRIERE ;415 050;;;;;;;415 050;;;;;;;
1215119;COMMISSION NATIONALE INTERIMAIRE DE PASSATION DE MARCHÉS;5 632 949;0;0;0;0;0;0;5 632 949;;;;;;;
;PERSONNEL DE CARRIERE ;3 856 949;;;;;;;3 856 949;;;;;;;
;GRANDS COMMIS;1 776 000;;;;;;;1 776 000;;;;;;;
1215122;BUR. DE COORD. SUIVI DES ACC. C/Z;639 800;0;0;0;0;0;0;639 800;;;;;;;
;PERSONNEL DE CARRIERE ;639 800;;;;;;;639 800;;;;;;;
1215214;CEFOPAFOP;681 800;0;0;0;0;0;0;681 800;;;;;;;
;PERSONNEL DE CARRIERE ;681 800;;;;;;;681 800;;;;;;;
1215220;BUREAU DE GESTION DES MILITAIRES DEMOBILISES;837 250;0;0;0;0;0;0;837 250;;;;;;;
;PERSONNEL DE CARRIERE ;837 250;;;;;;;837 250;;;;;;;
1216;MINISTERE DE L'INTERIEUR ET DES COLLECTIVITES TERRITORIALES;133 927 550;181 200;0;0;0;0;0;134 108 750;;;;;;;
1216111;BUREAU MINISTRE;1 493 000;0;0;0;0;0;0;1 493 000;;;;;;;
;PERSONNEL DE CARRIERE ;1 346 650;;;;;;;1 346 650;;;;;;;
1216112;DIRECTION GENERALE DES SERVICES INTERNES;132 332 650;181 200;0;0;0;0;0;132 513 850;;;;;;;
;PERSONNEL DE CARRIERE ;127 267 750;181 200;;;;;;127 448 950;;;;;;;
;GRANDS COMMIS;5 064 900;;;;;;;5 064 900;;;;;;;
1216118;DIRECTION GENERALE DE LA PROTECTION CIVILE;101 900;0;0;0;0;0;0;101 900;;;;;;;
;PERSONNEL DE CARRIERE ;0;;;;;;;0;;;;;;;
1217;MINISTERE DE LA DEFENSE NATIONALE;32 179 650;0;0;0;0;0;0;32 179 650;;;;;;;
1217111;BUREAU MINISTRE;3 301 100;0;0;0;0;0;0;3 301 100;;;;;;;
;PERSONNEL DE CARRIERE ;3 154 750;;;;;;;3 154 750;;;;;;;
1217112;DIRECTION GENERALE;8 133 100;0;0;0;0;0;0;8 133 100;;;;;;;
;PERSONNEL DE CARRIERE ;8 031 200;;;;;;;8 031 200;;;;;;;
1217113;FORCES ARMEES D'HAITI;20 745 450;0;0;0;0;0;0;20 745 450;;;;;;;
;PERSONNEL DE CARRIERE ;20 049 850;;;;;;;20 049 850;;;;;;;
;GRANDS COMMIS;695 600;;;;;;;695 600;;;;;;;
13;SECTEUR SOCIAL;2 016 442 800;0;453 600;0;1 399 150;0;12 046 250;2 006 249 300;;;;;;;
1311;MINISTERE DE L'EDUCATION NATIONALE ET DE LA FORMATION PROFESSIONNELLE;1 453 013 850;0;0;0;0;0;12 046 250;1 440 967 600;;;;;;;
1311111;BUREAU MINISTRE;2 630 700;0;0;0;0;0;33 100;2 597 600;;;;;;;
;PERSONNEL DE CARRIERE ;2 367 000;;;;;;33 100;2 333 900;;;;;;;
;GRANDS COMMIS;263 700;;;;;;;263 700;;;;;;;
1311112;DIRECTION GENERALE DES SERVICES INTERNES;1 406 976 900;0;0;0;0;0;12 013 150;1 394 963 750;;;;;;;
;PERSONNEL DE CARRIERE ;1 406 875 000;;;;;;12 013 150;1 394 861 850;;;;;;;
1311115;COMMISSION NATIONALE DE COOP. AVEC L' UNESCO;1 209 600;0;0;0;0;0;0;1 209 600;;;;;;;
;PERSONNEL DE CARRIERE ;1 107 700;;;;;;;1 107 700;;;;;;;
1311117;INSTITUT NATIONAL FORMATION PROFESSIONNELLE;40 998 950;0;0;0;0;0;0;40 998 950;;;;;;;
;PERSONNEL DE CARRIERE ;40 897 050;;;;;;;40 897 050;;;;;;;
1311118;OFFICE NATIONAL DE PARTENARIAT;1 197 700;0;0;0;0;0;0;1 197 700;;;;;;;
;PERSONNEL DE CARRIERE ;1 095 800;;;;;;;1 095 800;;;;;;;
1312;MINISTERE DES AFFAIRES SOCIALES ET DU TRAVAIL;81 189 700;0;0;0;51 300;0;0;81 241 000;;;;;;;
1312111;BUREAU MINISTRE;9 385 170;0;0;0;0;0;0;9 385 170;;;;;;;
;PERSONNEL DE CARRIERE ;9 155 850;;;;;;;9 155 850;;;;;;;
;GRANDS COMMIS;229 320;;;;;;;229 320;;;;;;;
1312112;DIRECTION GENERALE DES SERVICES INTERNES;50 696 050;0;0;0;0;0;0;50 696 050;;;;;;;
;PERSONNEL DE CARRIERE ;50 573 050;;;;;;;50 573 050;;;;;;;
;GRANDS COMMIS;123 000;;;;;;;123 000;;;;;;;
1312113;INSTITUT BIEN-ETRE SOCIAL & DE RECHERCHES;6 005 700;0;0;0;0;0;0;6 005 700;;;;;;;
;PERSONNEL DE CARRIERE ;5 903 800;;;;;;;5 903 800;;;;;;;
1312114;EPPLS;5 212 480;0;0;0;0;0;0;5 212 480;;;;;;;
;PERSONNEL DE CARRIERE ;5 031 200;;;;;;;5 031 200;;;;;;;
;GRANDS COMMIS;181 280;;;;;;;181 280;;;;;;;
1312115;OFFICE NATIONAL DE LA MIGRATION;7 580 270;0;0;0;0;0;0;7 580 270;;;;;;;
;PERSONNEL DE CARRIERE ;7 466 450;;;;;;;7 466 450;;;;;;;
;GRANDS COMMIS;113 820;;;;;;;113 820;;;;;;;
1312117;BUREAU DU SECRETAIRIE D'ETAT POUR L'INTEGRATION DES PERSONNES HANDICAPEES;2 310 030;0;0;0;51 300;0;0;2 361 330;;;;;;;
;PERSONNEL DE CARRIERE ;2 296 750;;;;51 300;;;2 348 050;;;;;;;
;GRANDS COMMIS;13 280;;;;;;;13 280;;;;;;;
1313;MINISTERE DE LA SANTE PUBLIQUE ET DE LA POPULATION;440 045 950;0;443 100;0;1 347 850;0;0;441 836 900;;;;;;;
1313111;BUREAU MINISTRE;3 866 300;0;0;0;0;0;0;3 866 300;;;;;;;
;PERSONNEL DE CARRIERE ;3 602 600;;;;;;;3 602 600;;;;;;;
;GRANDS COMMIS;263 700;;;;;;;263 700;;;;;;;
1313112;DIRECTION GENERALE DES SERVICES INTERNES;436 179 650;0;443 100;0;1 347 850;0;0;437 970 600;;;;;;;
;PERSONNEL DE CARRIERE ;436 077 750;;443 100;;1 347 850;;;437 868 700;;;;;;;
1314;MINISTERE A LA CONDITION FEMININE ET AUX DROITS DE LA FEMME;11 705 600;0;0;0;0;0;0;11 705 600;;;;;;;
1314111;BUREAU MINISTRE;3 047 800;0;0;0;0;0;0;3 047 800;;;;;;;
;PERSONNEL DE CARRIERE ;2 901 450;;;;;;;2 901 450;;;;;;;
1314112;DIRECTION GENERALE DES SERVICES INTERNES;8 657 800;0;0;0;0;0;0;8 657 800;;;;;;;
;PERSONNEL DE CARRIERE ;8 657 800;;;;;;;8 657 800;;;;;;;
1315;MINISTERE DE LA JEUNESSE ET DES SPORTS ET DE L'ACTION CIVIQUE;30 487 700;0;10 500;0;0;0;0;30 498 200;;;;;;;
1315111;BUREAU MINISTRE;26 835 380;0;10 500;0;0;0;0;26 845 880;;;;;;;
;PERSONNEL DE CARRIERE ;26 675 750;;10 500;;;;;26 686 250;;;;;;;
;GRANDS COMMIS;159 630;;;;;;;159 630;;;;;;;
1315112;DIRECTION GENERALE DES SERVICES INTERNES;3 652 320;0;0;0;0;0;0;3 652 320;;;;;;;
;PERSONNEL DE CARRIERE ;3 563 700;;;;;;;3 563 700;;;;;;;
;GRANDS COMMIS;88 620;;;;;;;88 620;;;;;;;
14;SECTEUR CULTUREL;75 835 550;0;11 150;0;36 600;0;419 800;75 463 500;;;;;;;
1411;MINISTERE DES CULTES;6 598 800;0;0;0;0;0;0;6 598 800;;;;;;;
1411111;BUREAU MINISTRE;202 500;0;0;0;0;0;0;202 500;;;;;;;
;PERSONNEL DE CARRIERE ;202 500;;;;;;;202 500;;;;;;;
1411112;DIRECTION GENERALE DES SERVICES INTERNES;6 396 300;0;0;0;0;0;0;6 396 300;;;;;;;
;PERSONNEL DE CARRIERE ;6 294 400;;;;;;;6 294 400;;;;;;;
1412;MINISTERE DE LA CULTURE;48 744 600;0;0;0;0;0;379 800;48 364 800;;;;;;;
1412111;BUREAU MINISTRE;1 997 200;0;0;0;0;0;86 400;1 910 800;;;;;;;
;PERSONNEL DE CARRIERE ;1 850 850;;;;;;86 400;1 764 450;;;;;;;
1412112;DIRECTION GENERALE DES SERVICES INTERNES;8 669 500;0;0;0;0;0;115 100;8 554 400;;;;;;;
;PERSONNEL DE CARRIERE ;8 567 600;;;;;;115 100;8 452 500;;;;;;;
1412113;ECOLE NATIONALE DES ARTS;3 307 700;0;0;0;0;0;0;3 307 700;;;;;;;
;PERSONNEL DE CARRIERE ;3 205 800;;;;;;;3 205 800;;;;;;;
1412114;INSTITUT DE SAUVEGARDE DU PATRIMOINE NATIONAL;3 117 700;0;0;0;0;0;0;3 117 700;;;;;;;
;PERSONNEL DE CARRIERE ;3 015 800;;;;;;;3 015 800;;;;;;;
1412115;THEATRE NATIONAL;4 643 700;0;0;0;0;0;0;4 643 700;;;;;;;
;PERSONNEL DE CARRIERE ;4 541 800;;;;;;;4 541 800;;;;;;;
1412116;MUSEE DU PANTHEON NATIONAL;1 874 900;0;0;0;0;0;0;1 874 900;;;;;;;
;PERSONNEL DE CARRIERE ;1 773 000;;;;;;;1 773 000;;;;;;;
1412117;BUREAU NATIONAL D'ETHNOLOGIE;1 601 100;0;0;0;0;0;86 400;1 514 700;;;;;;;
;PERSONNEL DE CARRIERE ;1 499 200;;;;;;86 400;1 412 800;;;;;;;
1412118;BIBLIOTHEQUE NATIOANALE D'HAITI;3 762 350;0;0;0;0;0;0;3 762 350;;;;;;;
;PERSONNEL DE CARRIERE ;3 660 450;;;;;;;3 660 450;;;;;;;
1412119;ARCHIVES NATIONALES D'HAITI;16 229 750;0;0;0;0;0;0;16 229 750;;;;;;;
;PERSONNEL DE CARRIERE ;16 127 850;;;;;;;16 127 850;;;;;;;
1412124;DIRECTION NATIONALE DU LIVRE;2 140 400;0;0;0;0;0;91 900;2 048 500;;;;;;;
;PERSONNEL DE CARRIERE ;2 140 400;;;;;;91 900;2 048 500;;;;;;;
1412125;BUREAU HAITIEN DU DROIT D'AUTEUR;1 400 300;0;0;0;0;0;0;1 400 300;;;;;;;
;PERSONNEL DE CARRIERE ;1 400 300;;;;;;;1 400 300;;;;;;;
1413;MINISTERE DE LA COMMUNICATION;20 492 150;0;11 150;0;36 600;0;40 000;20 499 900;;;;;;;
1413111;BUREAU MINISTRE;0;0;0;0;0;0;0;0;;;;;;;
;PERSONNEL DE CARRIERE ;0;;;;;;;0;;;;;;;
1413112;DIRECTION GENERALE ;4 109 800;0;11 150;0;36 600;0;0;4 157 550;;;;;;;
;PERSONNEL DE CARRIERE ;4 007 900;;11 150;;36 600;;;4 055 650;;;;;;;
1413113;TELEVISION NATIONALE D'HAITI;11 460 250;0;0;0;0;0;0;11 460 250;;;;;;;
;PERSONNEL DE CARRIERE ;11 358 350;;;;;;;11 358 350;;;;;;;
1413114;RADIO NATIONALE D'HAITI;4 922 100;0;0;0;0;0;40 000;4 882 100;;;;;;;
;PERSONNEL DE CARRIERE ;4 820 200;;;;;;40 000;4 780 200;;;;;;;
2;POUVOIR LEGISLATIF;187 025 200;217 500;38 000;0;27 500;0;0;187 308 200;;;;;;;
22;SECTEUR POLITIQUE;187 025 200;217 500;38 000;0;27 500;0;0;187 308 200;;;;;;;
2211;SENAT DE LA REPUBLIQUE;84 369 700;217 500;38 000;0;27 500;0;0;84 652 700;;;;;;;
2211111;ASSEMBLEE DES SENATEURS;84 369 700;217 500;38 000;0;27 500;0;0;84 652 700;;;;;;;
;PERSONNEL DE CARRIERE ;82 906 200;217 500;38 000;;27 500;;;83 189 200;;;;;;;
;GRANDS COMMIS;1 463 500;;;;;;;1 463 500;;;;;;;
2212;CHAMBRE DES DEPUTES;102 655 500;0;0;0;0;0;0;102 655 500;;;;;;;
2212111;CHAMBRE DES DEPUTES;11 894 450;0;0;0;0;0;0;11 894 450;;;;;;;
;PERSONNEL DE CARRIERE ;11 894 450;;;;;;;11 894 450;;;;;;;
2212211;SECRETARIAT GENERAL;90 761 050;0;0;0;0;0;0;90 761 050;;;;;;;
;PERSONNEL DE CARRIERE ;90 761 050;;;;;;;90 761 050;;;;;;;
3;POUVOIR JUDICIAIRE;74 122 600;0;0;0;0;0;0;74 122 600;;;;;;;
32;SECTEUR POLITIQUE;74 122 600;0;0;0;0;0;0;74 122 600;;;;;;;
3211;CONSEIL SUPERIEUR DU POUVOIR JUDICIAIRE;74 122 600;0;0;0;0;0;0;74 122 600;;;;;;;
3211111;ADMINISTRATION GENERALE;6 239 550;0;0;0;0;0;0;6 239 550;;;;;;;
;PERSONNEL DE CARRIERE ;6 239 550;;;;;;;6 239 550;;;;;;;
3211212;COUR DE CASSATION;8 276 950;0;0;0;0;0;0;8 276 950;;;;;;;
;PERSONNEL DE CARRIERE ;7 772 050;;;;;;;7 772 050;;;;;;;
;GRANDS COMMIS;504 900;;;;;;;504 900;;;;;;;
